"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75679684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160154
"http://webisa.webdatacommons.org/prov/75679684","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/75679684","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75679684","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331336574"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329442582"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331369476"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255119300"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331881807"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453478855"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115361398"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176027601"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137470119"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331960603"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453550073"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206823497"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124545811"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24343548"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46947419"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34074169"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331098480"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331688793"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387256214"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152352268"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332550744"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2735044"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418877668"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410984446"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2782015"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332221699"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331322952"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255050984"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198102174"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/75679684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
