"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453392247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453392247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479779
"http://webisa.webdatacommons.org/prov/453392247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453392247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453392247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453392247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186857854"
"http://webisa.webdatacommons.org/prov/453392247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279579039"
"http://webisa.webdatacommons.org/prov/453392247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316623494"
"http://webisa.webdatacommons.org/prov/453392247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453392247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
