"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210955824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210955824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173295
"http://webisa.webdatacommons.org/prov/210955824","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210955824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210955824","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210955824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441645845"
"http://webisa.webdatacommons.org/prov/210955824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198369582"
"http://webisa.webdatacommons.org/prov/210955824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268023959"
"http://webisa.webdatacommons.org/prov/210955824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406514186"
"http://webisa.webdatacommons.org/prov/210955824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277286512"
"http://webisa.webdatacommons.org/prov/210955824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30973726"
"http://webisa.webdatacommons.org/prov/210955824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391677926"
"http://webisa.webdatacommons.org/prov/210955824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135638871"
"http://webisa.webdatacommons.org/prov/210955824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210955824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210955824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
