"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281721109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281721109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0401907
"http://webisa.webdatacommons.org/prov/281721109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281721109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281721109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281721109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55593916"
"http://webisa.webdatacommons.org/prov/281721109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36283676"
"http://webisa.webdatacommons.org/prov/281721109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420140873"
"http://webisa.webdatacommons.org/prov/281721109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11632432"
"http://webisa.webdatacommons.org/prov/281721109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281721109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
