"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280773011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280773011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278709
"http://webisa.webdatacommons.org/prov/280773011","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/280773011","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280773011","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280773011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134026919"
"http://webisa.webdatacommons.org/prov/280773011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280268239"
"http://webisa.webdatacommons.org/prov/280773011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2168510"
"http://webisa.webdatacommons.org/prov/280773011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367998840"
"http://webisa.webdatacommons.org/prov/280773011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368217916"
"http://webisa.webdatacommons.org/prov/280773011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444816822"
"http://webisa.webdatacommons.org/prov/280773011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349288793"
"http://webisa.webdatacommons.org/prov/280773011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/280773011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280773011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280773011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280773011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
