"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125070974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125070974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180681
"http://webisa.webdatacommons.org/prov/125070974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125070974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125070974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125070974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360434056"
"http://webisa.webdatacommons.org/prov/125070974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249785620"
"http://webisa.webdatacommons.org/prov/125070974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17280937"
"http://webisa.webdatacommons.org/prov/125070974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418645876"
"http://webisa.webdatacommons.org/prov/125070974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125070974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
