"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178734696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142769
"http://webisa.webdatacommons.org/prov/178734696","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/178734696","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/178734696","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431495524"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78599520"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418799383"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368748033"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416772823"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272970960"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402873982"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292846450"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122313345"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292935727"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52553192"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127942327"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293033235"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181170828"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187736114"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50702993"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401616107"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178328981"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178734696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
