"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320545744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320545744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207911
"http://webisa.webdatacommons.org/prov/320545744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320545744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320545744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320545744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449680050"
"http://webisa.webdatacommons.org/prov/320545744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190665312"
"http://webisa.webdatacommons.org/prov/320545744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255626075"
"http://webisa.webdatacommons.org/prov/320545744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406027306"
"http://webisa.webdatacommons.org/prov/320545744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320545744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320545744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
