"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279167424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279167424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806335
"http://webisa.webdatacommons.org/prov/279167424","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279167424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279167424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279167424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11764258"
"http://webisa.webdatacommons.org/prov/279167424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40724829"
"http://webisa.webdatacommons.org/prov/279167424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286965639"
"http://webisa.webdatacommons.org/prov/279167424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279167424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279167424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
