"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227221783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347831
"http://webisa.webdatacommons.org/prov/227221783","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/227221783","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227221783","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59676469"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93406110"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114193731"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376587593"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153902266"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8580918"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48394743"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89292043"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271550023"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274172940"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426108450"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387081967"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227221783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
