"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507441275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507441275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326263
"http://webisa.webdatacommons.org/prov/507441275","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/507441275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507441275","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507441275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397102055"
"http://webisa.webdatacommons.org/prov/507441275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398466973"
"http://webisa.webdatacommons.org/prov/507441275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388428451"
"http://webisa.webdatacommons.org/prov/507441275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296843953"
"http://webisa.webdatacommons.org/prov/507441275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25619619"
"http://webisa.webdatacommons.org/prov/507441275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433747608"
"http://webisa.webdatacommons.org/prov/507441275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14068934"
"http://webisa.webdatacommons.org/prov/507441275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507441275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507441275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
