"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443146206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443146206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310127
"http://webisa.webdatacommons.org/prov/443146206","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443146206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443146206","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443146206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60424898"
"http://webisa.webdatacommons.org/prov/443146206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250974955"
"http://webisa.webdatacommons.org/prov/443146206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59622827"
"http://webisa.webdatacommons.org/prov/443146206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33862377"
"http://webisa.webdatacommons.org/prov/443146206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48116332"
"http://webisa.webdatacommons.org/prov/443146206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443146206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443146206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
