"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266917302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384251
"http://webisa.webdatacommons.org/prov/266917302","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/266917302","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/266917302","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13670068"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14217798"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14617708"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14298602"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13708690"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218024093"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263549686"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92266615"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287079607"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193716849"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13644718"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93452696"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410057647"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423492429"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/266917302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
