"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398605108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398605108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265429
"http://webisa.webdatacommons.org/prov/398605108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398605108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398605108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398605108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135839312"
"http://webisa.webdatacommons.org/prov/398605108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72368908"
"http://webisa.webdatacommons.org/prov/398605108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254608665"
"http://webisa.webdatacommons.org/prov/398605108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32839250"
"http://webisa.webdatacommons.org/prov/398605108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176718663"
"http://webisa.webdatacommons.org/prov/398605108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398605108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
