"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94272046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180686
"http://webisa.webdatacommons.org/prov/94272046","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/94272046","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/94272046","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340340440"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375075004"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272462936"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376433690"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421755052"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217572211"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176533981"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16362035"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443180184"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216540429"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87657672"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94272046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
