"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379197353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341102
"http://webisa.webdatacommons.org/prov/379197353","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/379197353","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/379197353","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173652212"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426612654"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152034848"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154817723"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373165930"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28061962"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51433496"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155554399"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306876664"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369188667"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/379197353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
