"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111754865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215129
"http://webisa.webdatacommons.org/prov/111754865","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/111754865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111754865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212781361"
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344609817"
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348487860"
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186008932"
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140946073"
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92339702"
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371229062"
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393324636"
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269513674"
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129693022"
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424885224"
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/111754865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
