"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389766757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389766757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186497
"http://webisa.webdatacommons.org/prov/389766757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389766757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389766757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389766757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185958038"
"http://webisa.webdatacommons.org/prov/389766757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202532833"
"http://webisa.webdatacommons.org/prov/389766757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3337052"
"http://webisa.webdatacommons.org/prov/389766757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10173367"
"http://webisa.webdatacommons.org/prov/389766757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389766757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389766757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
