"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188107320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563016
"http://webisa.webdatacommons.org/prov/188107320","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/188107320","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/188107320","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110325026"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334728608"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334741957"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120437660"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305100586"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26486987"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152314419"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456644237"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195662268"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338720069"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440384178"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306696836"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345223940"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377196289"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39414549"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195572577"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155362857"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384174263"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277860725"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116891725"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115969451"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196060071"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316918716"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195734880"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147335209"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264113209"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107684840"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294923776"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125761760"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147420075"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361240203"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147244871"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117856674"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48953620"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147746202"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331084843"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110644722"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137262651"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262119424"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188107320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
