"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196922953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792886
"http://webisa.webdatacommons.org/prov/196922953","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/196922953","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196922953","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318904713"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215222979"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222847797"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398023750"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117903458"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400294951"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416725902"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171495857"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387495733"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137656039"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91629843"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169847304"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110235151"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91626330"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375195843"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375200437"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52764681"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72528182"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260144366"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249059046"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220784353"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220542715"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433958609"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72352064"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270149901"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40872849"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284911385"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100417498"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42531339"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426233809"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69798644"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352808384"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57474263"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43351206"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42796034"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421857243"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90163872"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200089307"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195759429"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401725589"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388259845"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187409735"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281137524"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290736024"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435102262"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368317028"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336058745"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199832309"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371236119"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202490217"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142957936"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278046468"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91175740"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183321856"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357925148"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369700333"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193601088"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357926604"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354316229"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201079915"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87112440"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281972521"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406306774"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364873365"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104483788"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212439086"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17121418"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174291014"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229086307"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444622630"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71436630"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279924468"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415599605"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395352128"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262273265"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196922953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
