"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491035735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491035735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17799
"http://webisa.webdatacommons.org/prov/491035735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491035735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491035735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491035735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10159032"
"http://webisa.webdatacommons.org/prov/491035735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9738905"
"http://webisa.webdatacommons.org/prov/491035735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245151022"
"http://webisa.webdatacommons.org/prov/491035735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245068920"
"http://webisa.webdatacommons.org/prov/491035735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/491035735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491035735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
