"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244669557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244669557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638746
"http://webisa.webdatacommons.org/prov/244669557","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244669557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244669557","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244669557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426369760"
"http://webisa.webdatacommons.org/prov/244669557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363955820"
"http://webisa.webdatacommons.org/prov/244669557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269048260"
"http://webisa.webdatacommons.org/prov/244669557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441037112"
"http://webisa.webdatacommons.org/prov/244669557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76174768"
"http://webisa.webdatacommons.org/prov/244669557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244669557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/244669557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
