"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16540586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16540586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123046
"http://webisa.webdatacommons.org/prov/16540586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16540586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16540586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16540586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322644176"
"http://webisa.webdatacommons.org/prov/16540586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258504433"
"http://webisa.webdatacommons.org/prov/16540586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132358623"
"http://webisa.webdatacommons.org/prov/16540586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16540586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
