"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371292191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371292191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171547
"http://webisa.webdatacommons.org/prov/371292191","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/371292191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371292191","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/371292191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130046947"
"http://webisa.webdatacommons.org/prov/371292191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197868106"
"http://webisa.webdatacommons.org/prov/371292191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334310647"
"http://webisa.webdatacommons.org/prov/371292191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454961347"
"http://webisa.webdatacommons.org/prov/371292191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400482682"
"http://webisa.webdatacommons.org/prov/371292191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453553592"
"http://webisa.webdatacommons.org/prov/371292191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95491326"
"http://webisa.webdatacommons.org/prov/371292191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239984883"
"http://webisa.webdatacommons.org/prov/371292191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371292191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
