"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346009609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346009609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416062
"http://webisa.webdatacommons.org/prov/346009609","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/346009609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346009609","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/346009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409564693"
"http://webisa.webdatacommons.org/prov/346009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399235192"
"http://webisa.webdatacommons.org/prov/346009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24947810"
"http://webisa.webdatacommons.org/prov/346009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396262371"
"http://webisa.webdatacommons.org/prov/346009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170422562"
"http://webisa.webdatacommons.org/prov/346009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363542614"
"http://webisa.webdatacommons.org/prov/346009609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315244685"
"http://webisa.webdatacommons.org/prov/346009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346009609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
