"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101089862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101089862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0581337
"http://webisa.webdatacommons.org/prov/101089862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101089862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101089862","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101089862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218530682"
"http://webisa.webdatacommons.org/prov/101089862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104584176"
"http://webisa.webdatacommons.org/prov/101089862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321597421"
"http://webisa.webdatacommons.org/prov/101089862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142680088"
"http://webisa.webdatacommons.org/prov/101089862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101089862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101089862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/101089862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
