"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453748331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188387
"http://webisa.webdatacommons.org/prov/453748331","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/453748331","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/453748331","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366654134"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98035794"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298771541"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366708575"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54033312"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308765765"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353002808"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308575129"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308454693"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217587364"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453748331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
