"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133840376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133840376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149862
"http://webisa.webdatacommons.org/prov/133840376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133840376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133840376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133840376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279428575"
"http://webisa.webdatacommons.org/prov/133840376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116422524"
"http://webisa.webdatacommons.org/prov/133840376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279515712"
"http://webisa.webdatacommons.org/prov/133840376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279084638"
"http://webisa.webdatacommons.org/prov/133840376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/133840376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
