"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16284210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409791
"http://webisa.webdatacommons.org/prov/16284210","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/16284210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16284210","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147308141"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176583641"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302890948"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326846252"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366245318"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147511850"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326933847"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279360762"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279406524"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147950558"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194843615"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147100296"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66187917"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187156698"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349896796"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147223684"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16284210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
