"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182494091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182494091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198884
"http://webisa.webdatacommons.org/prov/182494091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182494091","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182494091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182494091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40461843"
"http://webisa.webdatacommons.org/prov/182494091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222811407"
"http://webisa.webdatacommons.org/prov/182494091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119236856"
"http://webisa.webdatacommons.org/prov/182494091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36278273"
"http://webisa.webdatacommons.org/prov/182494091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/182494091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/182494091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182494091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
