"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496431327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496431327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496864
"http://webisa.webdatacommons.org/prov/496431327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496431327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496431327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496431327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216223945"
"http://webisa.webdatacommons.org/prov/496431327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305700727"
"http://webisa.webdatacommons.org/prov/496431327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79130518"
"http://webisa.webdatacommons.org/prov/496431327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303036168"
"http://webisa.webdatacommons.org/prov/496431327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496431327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496431327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
