"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410888440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547275
"http://webisa.webdatacommons.org/prov/410888440","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/410888440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410888440","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121438108"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201901558"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132418247"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398066646"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121525556"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202012192"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292551286"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83759950"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83798446"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219927432"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242018163"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11043870"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217684549"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109184041"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410888440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
