"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1686121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1686121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329315
"http://webisa.webdatacommons.org/prov/1686121","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1686121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1686121","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1686121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384933493"
"http://webisa.webdatacommons.org/prov/1686121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60505691"
"http://webisa.webdatacommons.org/prov/1686121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282995668"
"http://webisa.webdatacommons.org/prov/1686121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245826365"
"http://webisa.webdatacommons.org/prov/1686121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103560281"
"http://webisa.webdatacommons.org/prov/1686121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1686121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
