"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195898045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195898045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117464
"http://webisa.webdatacommons.org/prov/195898045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195898045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195898045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195898045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404521579"
"http://webisa.webdatacommons.org/prov/195898045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136588698"
"http://webisa.webdatacommons.org/prov/195898045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419334525"
"http://webisa.webdatacommons.org/prov/195898045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134027990"
"http://webisa.webdatacommons.org/prov/195898045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195898045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
