"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95892508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95892508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504883
"http://webisa.webdatacommons.org/prov/95892508","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95892508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95892508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95892508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115233374"
"http://webisa.webdatacommons.org/prov/95892508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215724965"
"http://webisa.webdatacommons.org/prov/95892508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441473317"
"http://webisa.webdatacommons.org/prov/95892508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95892508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95892508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
