"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436460555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505046
"http://webisa.webdatacommons.org/prov/436460555","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/436460555","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/436460555","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29493965"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249566843"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347549637"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417811233"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442550886"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46498570"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249566844"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82868284"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393938751"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/436460555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
