"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159751589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159751589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134733
"http://webisa.webdatacommons.org/prov/159751589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159751589","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159751589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159751589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160005428"
"http://webisa.webdatacommons.org/prov/159751589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4574718"
"http://webisa.webdatacommons.org/prov/159751589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76095844"
"http://webisa.webdatacommons.org/prov/159751589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122700449"
"http://webisa.webdatacommons.org/prov/159751589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159751589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159751589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159751589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
