"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289743451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289743451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528087
"http://webisa.webdatacommons.org/prov/289743451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289743451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289743451","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289743451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431633104"
"http://webisa.webdatacommons.org/prov/289743451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101244107"
"http://webisa.webdatacommons.org/prov/289743451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268166972"
"http://webisa.webdatacommons.org/prov/289743451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291780806"
"http://webisa.webdatacommons.org/prov/289743451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289743451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
