"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455519961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455519961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721535
"http://webisa.webdatacommons.org/prov/455519961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455519961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455519961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455519961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197923906"
"http://webisa.webdatacommons.org/prov/455519961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108713886"
"http://webisa.webdatacommons.org/prov/455519961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277814156"
"http://webisa.webdatacommons.org/prov/455519961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232979578"
"http://webisa.webdatacommons.org/prov/455519961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127139007"
"http://webisa.webdatacommons.org/prov/455519961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/455519961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455519961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
