"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351697525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351697525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177563
"http://webisa.webdatacommons.org/prov/351697525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351697525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351697525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351697525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294130000"
"http://webisa.webdatacommons.org/prov/351697525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353816455"
"http://webisa.webdatacommons.org/prov/351697525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5133719"
"http://webisa.webdatacommons.org/prov/351697525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351697525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
