"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42871138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42871138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.82566
"http://webisa.webdatacommons.org/prov/42871138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42871138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42871138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42871138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205069008"
"http://webisa.webdatacommons.org/prov/42871138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388481152"
"http://webisa.webdatacommons.org/prov/42871138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280559912"
"http://webisa.webdatacommons.org/prov/42871138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42871138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
