"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177561820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177561820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189594
"http://webisa.webdatacommons.org/prov/177561820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177561820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177561820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177561820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66513051"
"http://webisa.webdatacommons.org/prov/177561820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66518139"
"http://webisa.webdatacommons.org/prov/177561820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66557171"
"http://webisa.webdatacommons.org/prov/177561820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286333435"
"http://webisa.webdatacommons.org/prov/177561820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/177561820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
