"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197026342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547784
"http://webisa.webdatacommons.org/prov/197026342","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/197026342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197026342","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233482853"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418151178"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20548663"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261133431"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247696604"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401388750"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271974202"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358441888"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400935020"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299415652"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425863632"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402039233"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401768948"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154535513"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197026342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
