"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380594000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380594000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351911
"http://webisa.webdatacommons.org/prov/380594000","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/380594000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380594000","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/380594000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333383030"
"http://webisa.webdatacommons.org/prov/380594000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69685710"
"http://webisa.webdatacommons.org/prov/380594000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449418146"
"http://webisa.webdatacommons.org/prov/380594000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380594000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
