"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6322374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6322374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366897
"http://webisa.webdatacommons.org/prov/6322374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6322374","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6322374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6322374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387198480"
"http://webisa.webdatacommons.org/prov/6322374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158275451"
"http://webisa.webdatacommons.org/prov/6322374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174663019"
"http://webisa.webdatacommons.org/prov/6322374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153763622"
"http://webisa.webdatacommons.org/prov/6322374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/6322374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/6322374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6322374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
