"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77032112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118436
"http://webisa.webdatacommons.org/prov/77032112","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/77032112","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77032112","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333807100"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174822544"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215928859"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119349843"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52234545"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388157967"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143078380"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434749760"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310989068"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200988003"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383376617"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77032112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
