"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220217478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220217478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165101
"http://webisa.webdatacommons.org/prov/220217478","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/220217478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220217478","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/220217478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444570767"
"http://webisa.webdatacommons.org/prov/220217478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265589052"
"http://webisa.webdatacommons.org/prov/220217478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319402937"
"http://webisa.webdatacommons.org/prov/220217478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387445812"
"http://webisa.webdatacommons.org/prov/220217478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351331272"
"http://webisa.webdatacommons.org/prov/220217478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357949372"
"http://webisa.webdatacommons.org/prov/220217478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348735295"
"http://webisa.webdatacommons.org/prov/220217478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350879622"
"http://webisa.webdatacommons.org/prov/220217478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348871779"
"http://webisa.webdatacommons.org/prov/220217478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377094366"
"http://webisa.webdatacommons.org/prov/220217478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/220217478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
