"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219284854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219284854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234042
"http://webisa.webdatacommons.org/prov/219284854","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/219284854","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/219284854","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/219284854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182430388"
"http://webisa.webdatacommons.org/prov/219284854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229220000"
"http://webisa.webdatacommons.org/prov/219284854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454578890"
"http://webisa.webdatacommons.org/prov/219284854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266613928"
"http://webisa.webdatacommons.org/prov/219284854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236012393"
"http://webisa.webdatacommons.org/prov/219284854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254905903"
"http://webisa.webdatacommons.org/prov/219284854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254840314"
"http://webisa.webdatacommons.org/prov/219284854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219284854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219284854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219284854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/219284854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
