"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70670836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215372
"http://webisa.webdatacommons.org/prov/70670836","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/70670836","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70670836","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142068114"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450846995"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257365534"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342936731"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257257745"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120401822"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276290796"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315930116"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63688172"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257617830"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333188115"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/70670836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
