"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314153201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314153201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129546
"http://webisa.webdatacommons.org/prov/314153201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314153201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314153201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314153201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454924649"
"http://webisa.webdatacommons.org/prov/314153201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359501545"
"http://webisa.webdatacommons.org/prov/314153201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386186502"
"http://webisa.webdatacommons.org/prov/314153201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439269936"
"http://webisa.webdatacommons.org/prov/314153201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290805564"
"http://webisa.webdatacommons.org/prov/314153201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314153201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314153201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
