"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489589872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215903
"http://webisa.webdatacommons.org/prov/489589872","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/489589872","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/489589872","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408596820"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411883347"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312602201"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140092254"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247162834"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423188032"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47340349"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334811092"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129674992"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87714808"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348104078"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411491620"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244954693"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68226283"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345109011"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324642313"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380685805"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67892808"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431401939"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/489589872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
