"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441441576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223171
"http://webisa.webdatacommons.org/prov/441441576","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/441441576","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/441441576","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284450907"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246983141"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55463145"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381772327"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11549137"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153796851"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397142073"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58678381"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203972872"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441441576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
