"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288906506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288906506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797727
"http://webisa.webdatacommons.org/prov/288906506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288906506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288906506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288906506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408456102"
"http://webisa.webdatacommons.org/prov/288906506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277739571"
"http://webisa.webdatacommons.org/prov/288906506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40827732"
"http://webisa.webdatacommons.org/prov/288906506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415381799"
"http://webisa.webdatacommons.org/prov/288906506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288906506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288906506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
