"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286743877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286743877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127262
"http://webisa.webdatacommons.org/prov/286743877","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286743877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286743877","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286743877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79893919"
"http://webisa.webdatacommons.org/prov/286743877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255433268"
"http://webisa.webdatacommons.org/prov/286743877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386872799"
"http://webisa.webdatacommons.org/prov/286743877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208458460"
"http://webisa.webdatacommons.org/prov/286743877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405856368"
"http://webisa.webdatacommons.org/prov/286743877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/286743877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
