"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248100163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456467
"http://webisa.webdatacommons.org/prov/248100163","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/248100163","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248100163","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391123930"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331793615"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391235819"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192907263"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129783994"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174736972"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159215764"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144714487"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413715597"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443313772"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368600627"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310587888"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35172555"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397986938"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248100163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
