"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491645643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491645643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235348
"http://webisa.webdatacommons.org/prov/491645643","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491645643","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491645643","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491645643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430409816"
"http://webisa.webdatacommons.org/prov/491645643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225222214"
"http://webisa.webdatacommons.org/prov/491645643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295700300"
"http://webisa.webdatacommons.org/prov/491645643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393373387"
"http://webisa.webdatacommons.org/prov/491645643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395315373"
"http://webisa.webdatacommons.org/prov/491645643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343245409"
"http://webisa.webdatacommons.org/prov/491645643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329365450"
"http://webisa.webdatacommons.org/prov/491645643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491645643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491645643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491645643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491645643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
