"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95080421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95080421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722233
"http://webisa.webdatacommons.org/prov/95080421","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95080421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95080421","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95080421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136673708"
"http://webisa.webdatacommons.org/prov/95080421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319468963"
"http://webisa.webdatacommons.org/prov/95080421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260716923"
"http://webisa.webdatacommons.org/prov/95080421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108665052"
"http://webisa.webdatacommons.org/prov/95080421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95080421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/95080421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95080421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
