"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319355101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319355101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132757
"http://webisa.webdatacommons.org/prov/319355101","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319355101","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319355101","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319355101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194903265"
"http://webisa.webdatacommons.org/prov/319355101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194903401"
"http://webisa.webdatacommons.org/prov/319355101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27443993"
"http://webisa.webdatacommons.org/prov/319355101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84399098"
"http://webisa.webdatacommons.org/prov/319355101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263991614"
"http://webisa.webdatacommons.org/prov/319355101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239388251"
"http://webisa.webdatacommons.org/prov/319355101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319355101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319355101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/319355101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
