"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289582851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289582851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191712
"http://webisa.webdatacommons.org/prov/289582851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289582851","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289582851","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289582851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378275362"
"http://webisa.webdatacommons.org/prov/289582851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283833038"
"http://webisa.webdatacommons.org/prov/289582851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440696276"
"http://webisa.webdatacommons.org/prov/289582851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46400446"
"http://webisa.webdatacommons.org/prov/289582851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440071004"
"http://webisa.webdatacommons.org/prov/289582851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/289582851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289582851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289582851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
