"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157934451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100316
"http://webisa.webdatacommons.org/prov/157934451","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/157934451","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/157934451","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158260117"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283713244"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92193112"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152566522"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408117679"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408117680"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152886028"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298367200"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347234308"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157934451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
