"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63234678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52566
"http://webisa.webdatacommons.org/prov/63234678","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/63234678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63234678","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365068214"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377624287"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421091812"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430798971"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397259505"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302588144"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123105380"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271308421"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103262840"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156117965"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361391898"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170533189"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200640559"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90818040"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304549824"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103264201"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185607232"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287149663"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71528038"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63234678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
