"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146040842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146040842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182984
"http://webisa.webdatacommons.org/prov/146040842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146040842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146040842","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146040842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129006221"
"http://webisa.webdatacommons.org/prov/146040842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129109353"
"http://webisa.webdatacommons.org/prov/146040842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368743950"
"http://webisa.webdatacommons.org/prov/146040842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129080287"
"http://webisa.webdatacommons.org/prov/146040842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146040842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
