"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9299892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9299892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152256
"http://webisa.webdatacommons.org/prov/9299892","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9299892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9299892","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9299892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129598576"
"http://webisa.webdatacommons.org/prov/9299892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331569555"
"http://webisa.webdatacommons.org/prov/9299892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41545647"
"http://webisa.webdatacommons.org/prov/9299892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227386093"
"http://webisa.webdatacommons.org/prov/9299892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59244481"
"http://webisa.webdatacommons.org/prov/9299892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9299892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9299892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
