"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330999463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330999463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385305
"http://webisa.webdatacommons.org/prov/330999463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330999463","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330999463","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330999463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270574694"
"http://webisa.webdatacommons.org/prov/330999463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1940600"
"http://webisa.webdatacommons.org/prov/330999463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415275985"
"http://webisa.webdatacommons.org/prov/330999463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359487589"
"http://webisa.webdatacommons.org/prov/330999463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347932397"
"http://webisa.webdatacommons.org/prov/330999463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330999463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330999463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330999463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330999463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
